"Type","Type (Sub)","Project Number","Status","T/G/L No.","Sector","ADB Primary Subsector","Project Name","Country","Approval Date","Start","Closing Date","End","Total Cost (US$'000)","Cost - ADB (US$'000)","Cost - ADB-TASF(US$'000)","Cost - ADB-JSF/JFPR(US$'000)","Cost (Government)","Cost (Cofinancing)","Cofinancing Source","ADB Website","Other Website","Geographical Location","RIF-IP Project","RIF-IP ID","FS Commenced","FS Completed","Financing Available","Implementation Commenced","Notes/Narrative","Project Completed","Project Approved By","Report Submitted By","SysID","Locations"
"TA","","36620-022","Closed","6324","Agriculture, Natural Resources and Rural Development","","Expansion of Subregional Cooperation in Agriculture in the Greater Mekong Subregion (Supplementary)","Regional","30 Aug 2007","2007","31 Jul 2010","2010","200","0","0","0","0","200","International Fund for Agricultural Development","http://www.adb.org/projects/36620-022/main ","","","N","","","","","","0000-00-00","","","","36245",""
"TA","","38075-012","Closed","6262","Industry and Trade","","Enhancing the Development Effectiveness of the Greater Mekong Subregion Economic Cooperation Program (Supplementary)","Regional","18 Sep 2007","2007","31 Dec 2010","2010","950","450","0","0","0","500","PRC-Regional Cooperation and Poverty Reduction Fund ($500,000) and Regional Cooperation and Integration Fund ($450,000)","http://www.adb.org/projects/38075-012/main ","","","N","","","","","","0000-00-00","","","","36246",""
"TA","","40626-012","Closed","4970","Transport","","Western Yunnan Roads Development II Project","PRC","28 Sep 2007","2007","31 Dec 2010","2010","500","400","400","0","100","0","","http://www.adb.org/projects/40626-012/main ","","","N","","","","","","0000-00-00","","","","36247",""
"TA","","40329-012","Closed","6413","Multisector","","Strengthening Human Resource Development Cooperation in the GMS","Regional","02 Oct 2007","2007","31 Dec 2009","2009","200","200","200","0","0","0","","http://www.adb.org/projects/40329-012/main ","","","N","","","","","","0000-00-00","","","","36248",""
"TA","","40329-012","Closed","6413","Multisector","","Strengthening Human Resource Development Cooperation in the GMS (Supplementary)","Regional","07 Nov 2007","2007","31 Dec 2009","2009","22","0","0","0","0","22","PRC-Regional Cooperation and Poverty Reduction Fund","http://www.adb.org/projects/40329-012/main ","","","N","","","","","","0000-00-00","","","","36249",""
"TA","","39002-012","Closed","6301","Energy","","Developing the Greater Mekong Subregion Energy Sector Strategy (Supplementary)","Regional","13 Nov 2007","2007","31 Mar 2010","2010","150","150","150","0","0","0","","http://www.adb.org/projects/39002-012/main ","","","N","","","","","","0000-00-00","","","","36250",""
"TA","","41689-012","Closed","7026","Energy","","Na Bong-Udon Thani Power Transmission Project","Lao PDR","12 Dec 2007","2007","30 Jun 2011","2011","910","760","0","760","150","0","","http://www.adb.org/projects/41689-012/main ","","","N","","","","","","0000-00-00","","","","36251",""
"TA","","41018-012","Closed","6440","Energy","","Facilitating Regional Power Trading and Environmentally Sustainable Development of Electricity Infrastructure in the Greater Mekong Subregion","Regional","19 Dec 2007","2007","30 Jun 2012","2012","5,500","0","0","0","500","5,000","Sweden","http://www.adb.org/projects/41018-012/main ","","","N","","","","","","0000-00-00","","","","36252",""
"TA","","39025-012","Closed","6289","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridors Initiative in the Greater Mekong Subregion (Supplementary)","Regional","11 Feb 2008","2008","31 Jan 2016","2016","6,600","400","400","0","0","6,200","PRC-Regional Cooperation and Poverty Reduction Fund ($500,000), Finland ($4,900,000) and Netherlands ($800,000)","http://www.adb.org/projects/39025-012/main ","","","N","","","","","","0000-00-00","","","","36253",""
"TA","","39558-012","Closed","6407","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management III (Supplementary)","Regional","07 Mar 2008","2008","31 Jan 2011","2011","500","0","0","0","0","500","PRC-Regional Cooperation and Poverty Reduction Fund","http://www.adb.org/projects/39558-012/main ","","","N","","","","","","0000-00-00","","","","36254",""
"TA","","40626-012","Closed","4970","Transport","","Western Yunnan Roads Development II (PPTA-PRC) [Supplementary]","PRC","14 Mar 2008","2008","31 Dec 2010","2010","100","100","100","0","0","0","","http://www.adb.org/projects/40626-012/main ","","","N","","","","","","0000-00-00","","","","36255",""
"TA","","40320-012","Closed","6448","Public Sector Management","","Integrating Human Trafficking and Safe Migration Concerns for Women and Children into Regional Cooperation","Regional","17 Mar 2008","2008","31 May 2011","2011","1,000","1,000","0","0","0","0","Regional Cooperation and Integration Fund","http://www.adb.org/projects/40320-012/main ","","","N","","","","","","0000-00-00","","","","36256",""
"TA","","40437-012","Closed","6450","Industry and Trade","","Enhancing Transport and Trade Facilitation in the Greater Mekong Subregion","Regional","28 Mar 2008","2008","31 Dec 2012","2012","1,150","0","0","0","150","1,000","Regional Cooperation and Integration Fund","http://www.adb.org/projects/40437-012/main ","","","N","","","","","","0000-00-00","","","","36257",""
"TA","","40437-012","Closed","6450","Industry and Trade","","Enhancing Transport and Trade Facilitation in the Greater Mekong Subregion","Regional","28 Mar 2008","2008","31 Dec 2012","2012","500","0","0","0","0","500","PRC-Regional Cooperation and Poverty Reduction Fund","http://www.adb.org/projects/40437-012/main ","","","N","","","","","","0000-00-00","","","","36258",""
"TA","","40437-012","Closed","6450","Industry and Trade","","Enhancing Transport and Trade Facilitation in the Greater Mekong Subregion","Regional","28 Mar 2008","2008","31 Dec 2012","2012","250","0","0","0","0","250","Australian TA Grants","http://www.adb.org/projects/40437-012/main ","","","N","","","","","","0000-00-00","","","","36259",""
"TA","","41682-012","Closed","7070","Transport","","Greater Mekong Subregion Highway Expansion","Thailand","28 Mar 2008","2008","31 Mar 2011","2011","188","150","150","0","38","0","","http://www.adb.org/projects/41682-012/main ","","","N","","","","","","0000-00-00","","","","36260",""
"TA","","40190-012","Closed","6456","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion Flood and Drought Risk Management and Mitigation Project ","Regional","23 Apr 2008","2008","31 Mar 2014","2014","2,500","2,000","0","2,000","500","0","","http://www.adb.org/projects/40190-012/main ","","","N","","","","","","0000-00-00","","","","36261",""
"TA","","41682-012","Closed","7070","Transport","","Greater Mekong Subregion Highway Expansion (Supplementary) ","Thailand","12 May 2008","2008","31 Mar 2011","2011","120","120","120","0","0","0","","http://www.adb.org/projects/41682-012/main ","","","N","","","","","","0000-00-00","","","","36262",""
"TA","","41353-012","Closed","6467","Health","","HIV Prevention and Infrastructure: Mitigating Risk In The Greater Mekong Subregion","Regional","24 Jun 2008","2008","31 Dec 2014","2014","6,000","0","0","0","0","6,000","Australia US$6.0M","http://www.adb.org/projects/41353-012/main ","","","N","","","","","","0000-00-00","","","","36263",""
"TA","","39084-012","Closed","6310","Public Sector Management","","Development Study of GMS Economic Corridors (formerly Greater Mekong Subregion: Development Study of the North-South Economic Corridor)","Regional","07 Jul 2008","2008","30 Jun 2011","2011","600","200","200","0","0","400","PRC-Regional Cooperation and Poverty Reduction Fund","http://www.adb.org/projects/39084-012/main ","","","N","","","","","","0000-00-00","","","","36264",""
"TA","","37734-032","Closed","7094","Energy","","Greater Mekong Subregion Nam Theun 2 Hydroelectric Project - Social Safeguards Monitoring ","Lao PDR","07 Jul 2008","2008","30 Jun 2016","2016","420","400","400","0","20","0","","http://www.adb.org/projects/37734-032/main ","","","N","","","","","","0000-00-00","","","","36265",""
"TA","","41444-012","Closed","6478","Transport","","Preparing the Second Northern Greater Mekong Subregion Transport Network Improvement Project","Regional","11 Aug 2008","2008","31 Dec 2010","2010","1,600","1,300","0","1,300","300","0","","http://www.adb.org/projects/41444-012/main ","","","N","","","","","","0000-00-00","","","","36266",""
"TA","","39558-012","Closed","6407","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management III (2nd Supplementary)","Regional","18 Aug 2008","2008","31 Jan 2011","2011","400","0","0","0","0","400","New Zealand","http://www.adb.org/projects/39558-012/main ","","","N","","","","","","0000-00-00","","","","36267",""
"TA","","41450-012 ","Closed","6481","Energy","","Preparing the Ban Sok-Pleiku Power Transmission Project in the Greater Mekong Subregion","Regional","26 Aug 2008","2008","29 Feb 2012","2012","1,300","1,000","0","1,000","300","0","","http://www.adb.org/projects/41450-012/main ","","","N","","","","","","0000-00-00","","","","36268",""
"TA","","41368-012","Closed","6484","Water and Other Urban Infrastructure and Services","","Mekong Water Supply and Sanitation Project (CAM-LAO-VIE)","Regional","08 Sep 2008","2008","30 Apr 2010","2010","1,800","400","0","400","600","800","Regional Cooperation and Integration Fund ($500,000) and WFPG: Netherlands Trust Fund for the Water Financing Partnership Facility ($300,000)","http://www.adb.org/projects/41368-012/main ","","","N","","","","","","0000-00-00","","","","36269",""
"TA","","42148-012","Closed","6490","Public Sector Management","","Assessing the Socioeconomic Effects of the Greater Mekong Subregion Projects","Regional","02 Oct 2008","2008","30 Jun 2014","2014","950","950","950","0","0","0","","http://www.adb.org/projects/42148-012/main ","","","N","","","","","","0000-00-00","","","","36270",""
"TA","","41414-012","Closed","7154","Transport","","Greater Mekong Subregion Ha Noi-Lang Son and Ha Long-Mong Cai Expressway Projects (VIE-PPTA)","Viet Nam","23 Oct 2008","2008","31 Dec 2011","2011","1,875","1,500","1,500","0","375","0","","http://www.adb.org/projects/41414-012/main ","","","N","","","","","","0000-00-00","","","","36271",""
"TA","","42010-012","Closed","7160","Water and Other Urban Infrastructure and Services","","Guangxi Southwestern Cities Development Project","PRC","04 Nov 2008","2008","31 Dec 2010","2010","1,000","800","800","0","200","0","","http://www.adb.org/projects/42010-012/main ","","","N","","","","","","0000-00-00","","","","36272",""
"TA","","39542-012","Closed","6521","Agriculture, Natural Resources and Rural Development","","Accelerating the Implementation of the Core Agriculture Support Program","Regional","23 Dec 2008","2008","31 Dec 2015","2015","3,164","1,500","1,500","0","250","1,414","PRC-Regional Cooperation and Poverty Reduction Fund ($500,000); Parallel financing from International Fund for Agricultural Development ($200,000) and Food and Agriculture Organization ($714,000)","http://www.adb.org/projects/39542-012/main ","","","N","","","","","","0000-00-00","","","","36273",""
"TA","","39558-012","Closed","6407","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management III (3rd Supplementary)","Regional","10 Feb 2009","2009","31 Jan 2011","2011","900","0","0","0","0","900","Agence Francaise de Developpement","http://www.adb.org/projects/39558-012/main ","","","N","","","","","","0000-00-00","","","","36274",""
"TA","","39092-012","Closed","6390","Agriculture, Natural Resources and Rural Development","","Transboundary Animal Disease Control for Poverty Reduction in the Greater Mekong Subregion (Supplementary)","Regional","27 Feb 2009","2009","31 Jan 2016","2016","1,200","1,000","0","0","0","200","PRC-Regional Cooperation and Poverty Reduction Fund ($200,000) and Regional Cooperation and Integration Fund ($1,000,000)","http://www.adb.org/projects/39092-012/main ","","","N","","","","","","0000-00-00","","","","36275",""
"TA","","42518-012","Closed","7255","Transport","","Greater Mekong Subregion: Railway Strategy Study","Regional","19 Mar 2009","2009","31 Dec 2010","2010","225","225","225","0","0","0","","http://www.adb.org/projects/42518-012/main ","","","N","","","","","","0000-00-00","","","","36276",""
"TA","","38075-012","Closed","6262","Industry and Trade","","Enhancing the Development Effectiveness of the Greater Mekong Subregion Economic Cooperation Program (Supplementary) ","Regional","03 Apr 2009","2009","31 Dec 2010","2010","450","450","0","0","0","0","Regional Cooperation and Integration Fund (US$450)","http://www.adb.org/projects/38075-012/main ","","","N","","","","","","0000-00-00","","","","36277",""
"TA","","37624-012","Closed","6237","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management II (5th Supplementary-Reallocation of Funding)","Regional","14 Apr 2009","2009","31 Dec 2008","2008","310","310","310","0","0","0","","http://www.adb.org/projects/37624-012/main ","","","N","","","","","","0000-00-00","","","","36278",""
"TA","","41369-012","Closed","7275","Education","","Implementing the Greater Mekong Subregion Human Resource Development Strategic Framework and Action Plan","Regional","29 Apr 2009","2009","31 Dec 2013","2013","1,400","750","0","0","150","500","Regional Cooperation and Integration Fund ($750,000), PRC- Regional Cooperation and Poverty Reduction Fund (US$500) ","http://www.adb.org/projects/41369-012/main ","","","N","","","","","","0000-00-00","","","","36279",""
"TA","","40375-012","Closed","7279","Health","","Second Greater Mekong Subregion Regional Communicable Diseases Control","Regional","08 May 2009","2009","31 Dec 2010","2010","550","500","500","0","50","0","","http://www.adb.org/projects/40375-012/main ","","","N","","","","","","0000-00-00","","","","36280",""
"TA","","33307-032","Closed","7281","Transport","","Economic and Financial Reassessment of the Greater Mekong Subregion (GMS): Kunming-Hai Phong Transport Corridor - Noi Bai-Lao Cai Highway","Regional","11 May 2009","2009","31 Aug 2010","2010","200","200","200","0","0","0","","http://www.adb.org/projects/33307-032/main ","","","N","","","","","","0000-00-00","","","","36281",""
"TA","","39558-012","Closed","6407","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management III (4th Supplementary)","Regional","12 May 2009","2009","31 Jan 2011","2011","500","0","0","0","0","500","Republic of Korea e-Asia and Knowledge Partnership Fund","http://www.adb.org/projects/39558-012/main ","","","N","","","","","","0000-00-00","","","","36282",""
"TA","","37523-012","Closed","6307","Public Sector Management","","Implementation of the Greater Mekong Subregion Cross-Border Transport Agreement (2nd Supplementary)","Regional","11 Aug 2009","2009","31 Oct 2011","2011","935","0","0","0","0","935","AusAID","http://www.adb.org/projects/37523-012/main ","","","N","","","","","","0000-00-00","","","","36283",""
"TA","","43077-012","Closed","7356","Industry and Trade","","Developing Cross-Border Economic Zones between the People\'s Republic of China and Viet Nam","Regional","30 Sep 2009","2009","31 Dec 2014","2014","900","800","0","0","100","0","Regional Cooperation and Integration Fund","http://www.adb.org/projects/43077-012/main ","","","N","","","","","","0000-00-00","","","","36284",""
"TA","","43023-012","Closed","7360","Industry and Trade","","Guangxi Beibu Gulf Cities Development Project (PRC)","PRC","01 Oct 2009","2009","31 Oct 2011","2011","900","700","700","0","200","0","","http://www.adb.org/projects/43023-012/main ","","","N","","","","","","0000-00-00","","","","36285",""
"TA","","43165-012","Closed","7431","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management IV","Regional","10 Dec 2009","2009","31 May 2013","2013","1,400","1,400","1,400","0","0","0","","http://www.adb.org/projects/43165-012/main ","","","N","","","","","","0000-00-00","","","","36286",""
"TA","","43051-012 ","Closed","7442","Energy","","Developing a Low-Carbon Economy in Yunnan Province (PRC)","PRC","14 Dec 2009","2009","28 Oct 2012","2012","500","400","0","0","100","0","Climate Change Fund ","http://www.adb.org/projects/43051-012/main ","","","N","","","","","","0000-00-00","","","","36287",""
"TA","","40253-012","Ongoing","7459","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion Biodiversity Conservation Corridors","Regional","17 Dec 2009","2009","31 Dec 2014","2014","1,000","0","0","0","0","1,000","Regional Cooperation and Integration Fund","http://www.adb.org/projects/40253-012/main ","","","N","","","","","","0000-00-00","","","","36288",""
"TA","","43165-012","Closed","7431","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management IV (Supplementary)","Regional","05 Feb 2010","2010","31 May 2013","2013","500","0","0","0","0","500","PRC-Fund and Poverty Reduction Fund","http://www.adb.org/projects/43165-012/main ","","","N","","","","","","0000-00-00","","","","36289",""
"TA","","43117-012","Closed","7521","Industry and Trade","","Strengthening Local Chambers of Commerce and Industry along the East-West Economic Corridor to Promote Trade, Investment and Value Chains","Regional","30 Mar 2010","2010","31 Jul 2012","2012","660","0","0","0","60","600","Investment Climate Facilitation Fund under the Regional Cooperation and Integration Financing Partnership Facility","http://www.adb.org/projects/43117-012/main ","","","N","","","","","","0000-00-00","","","","36290",""
"TA","","39499-012","Ongoing","7561","Multisector","","Strengthening the Coordination of the GMS Program","Regional","15 Jul 2010","2010","30 Apr 2018","2018","1,450","950","950","0","0","500","PRC-Regional Cooperation and Poverty Reduction Fund ($500,000) and Regional Cooperation and Integration Fund ($450,000)","http://www.adb.org/projects/39499-012/main ","","","N","","","","","","0000-00-00","","","","36291",""
"TA","","42179-012 ","Closed","7582","Health","","Greater Mekong Subregion: Capacity Building for HIV/AIDS Prevention Project (LAO, VIE)","Regional","18 Aug 2010","2010","31 Jan 2013","2013","980","750","0","0","230","0","Regional Cooperation and Integration Fund ($450K)","http://www.adb.org/projects/42179-012/main ","","","N","","","","","","0000-00-00","","","","36292",""
"TA","","37734-032","Closed","7094","Energy","","Greater Mekong Subregion Nam Theun 2 Hydroelectric Project - Social Safeguards Monitoring (Supplementary)","Lao PDR","29 Oct 2010","2010","30 Jun 2016","2016","225","225","225","0","0","0","","http://www.adb.org/projects/37734-032/main ","","","N","","","","","","0000-00-00","","","","36293",""
"TA","","43319-032","Closed","7644","Water and Other Urban Infrastructure and Services","","Greater Mekong Subregion: Preparing the Corridor Towns Development Project","Regional","12 Nov 2010","2010","30 Jun 2014","2014","2,300","800","800","0","300","1,200","Regional Cooperation and Integration Fund","http://www.adb.org/projects/43319-032/main ","","","N","","","","","","0000-00-00","","","","36294",""
"TA","","43293-012","Closed","7764","Energy","","Ensuring Sustainability of Greater Mekong Subregion Regional Power Development","Regional","12 Nov 2010","2010","30 Nov 2014","2014","1,350","0","0","0","0","1,350","Agence Francaise de Developpement","http://www.adb.org/projects/43293-012/main ","","","N","","","","","","0000-00-00","","","","36295",""
"TA","","43301-012","Closed","7679","Energy","","Promoting Renewable Energy, Clean Fuels, and Energy Efficiency in the Greater Mekong Subregion","Regional","18 Nov 2010","2010","31 Dec 2014","2014","1,000","0","0","0","0","1,000","Clean Energy Fund under the Clean Energy Financing Partnership Facility","http://www.adb.org/projects/43301-012/main ","","","N","","","","","","0000-00-00","","","","36296",""
"TA","","43120-012","Closed","7660","Agriculture, Natural Resources and Rural Development","","Trade Facilitation: Improved Sanitary and Phytosanitary (SPS) Handling in Greater Mekong Subregion (GMS) Trade","Regional","23 Nov 2010","2010","30 Jun 2014","2014","980","900","900","0","80","0","","http://www.adb.org/projects/43120-012/main ","","","N","","","","","","0000-00-00","","","","36297",""
"TA","","43309-012","Closed","7665","Transport","","Provincial Roads Improvement Project","Cambodia","29 Nov 2010","2010","30 Sep 2012","2012","1,100","1,000","1,000","0","100","0","","http://www.adb.org/projects/43309-012/main ","","","N","","","","","","0000-00-00","","","","36298",""
"TA","","40626-013","Closed","7673","Transport","","Community-Based Rural Road Maintenance by Women Ethnic Minority Groups in Western Yunnan","PRC","02 Dec 2010","2010","31 Dec 2012","2012","250","250","250","0","0","0","","http://www.adb.org/projects/40626-013/main ","","","N","","","","","","0000-00-00","","","","36299",""
"TA","","42518-022","Closed","7678","Transport","","Planning the GMS Railway Coordination Office","Regional","07 Dec 2010","2010","30 Sep 2012","2012","225","225","225","0","0","0","","http://www.adb.org/projects/42518-022/main ","","","N","","","","","","0000-00-00","","","","36300",""
"TA","","43165-012","Closed","7431","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management IV (2nd Supplementary)","Regional","22 Dec 2010","2010","31 May 2013","2013","750","750","750","0","0","0","","http://www.adb.org/projects/43165-012/main ","","","N","","","","","","0000-00-00","","","","36301",""
"TA","","43165-012","Closed","7431","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management IV (3rd Supplementary)","Regional","28 Feb 2011","2011","31 May 2013","2013","500","0","0","0","0","500","Korea E-Asia and Knowledge Partnership Fund","http://www.adb.org/projects/43165-012/main ","","","N","","","","","","0000-00-00","","","","36302",""
"TA","","39025-012","Closed","6289","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridors Initiative in the Greater Mekong Subregion (Supplementary)","Regional","12 Apr 2011","2011","31 Jan 2016","2016","2,086","1,000","0","0","0","1,086","Climate Change Fund ($1 M), Sweden ($1.08608 M)","http://www.adb.org/projects/39025-012/main ","","","N","","","","","","0000-00-00","","","","36303",""
"TA","","40255-043","Ongoing","7822","Transport","","Central Mekong Delta Connectivity Technical Assistance Project","Viet Nam","31 May 2011","2011","30 Jun 2018","2018","26,000","0","0","0","0","26,000","AusAID","http://www.adb.org/projects/40255-043/main ","","","N","","","","","","0000-00-00","","","","36304",""
"TA","","44474-012","Closed","7833","Agriculture, Natural Resources and Rural Development","","Capacity Building for the Efficient Utilization of Biomass for Bioenergy and Food Security in Greater Mekong Subregion ","Regional","29 Jun 2011","2011","31 Dec 2015","2015","4,600","0","0","0","600","4,000","Nordic Development Fund","http://www.adb.org/projects/44474-012/main ","","","N","","","","","","0000-00-00","","","","36305",""
"TA","","43319-032","Closed","7644","Water and Other Urban Infrastructure and Services","","Greater Mekong Subregion: Preparing the Corridor Towns Development Project (Supplementary)","Regional","08 Aug 2011","2011","30 Jun 2014","2014","600","0","0","0","0","600","Strategic Climate Fund-Pilot Program for Climate Resilience","http://www.adb.org/projects/43319-032/main ","","","N","","","","","","0000-00-00","","","","36306",""
"TA","","44174-022","Closed","7851","Industry and Trade","","Support for Implementing the Action Plan for Transport and Trade Facilitation in the Greater Mekong Subregion (Subproject 1)","Regional","29 Aug 2011","2011","31 Jul 2014","2014","2,000","0","0","0","0","2,000","AusAID","http://www.adb.org/projects/44174-022/main ","","","N","","","","","","0000-00-00","","","","36307",""
"TA","","41385-013","Cancelled","7937","Energy","","Greater Mekong Subregion Nam Ngum 3 Hydropower Project","Lao PDR","03 Nov 2011","2011","31 Dec 2017","2017","500","500","500","0","0","0","","http://www.adb.org/projects/41385-013/main ","","","N","","","","","","0000-00-00","","","","36308",""
"TA","","41496-012","Closed","7924","Transport","","TA 7924-VIE Second GMS Southern Coastal Corridor Project (Additional Financing)","Viet Nam","09 Nov 2011","2011","31 Dec 2013","2013","1,200","1,000","1,000","0","200","0","","http://www.adb.org/projects/41496-012/main ","","","N","","","","","","0000-00-00","","","","36309",""
"TA","","39499-012","Ongoing","7561","Multisector","","Strengthening the Coordination of the GMS Program (Supplementary)","Regional","15 Jul 2010","2010","30 Apr 2018","2018","500","500","500","0","0","0","","http://www.adb.org/projects/39499-012/main ","","","N","","","","","","0000-00-00","","","","36310",""
"TA","","45039-001","Closed","7914","Energy","","Harnessing Climate Change Mitigation Initiatives to Benefit Women","Regional","15 Nov 2011","2011","30 Jun 2017","2017","2,700","0","0","0","0","2,700","Nordic Development Fund","http://www.adb.org/projects/45039-001/main ","","","N","","","","","","0000-00-00","","","","36311",""
"TA","","44323-012","Ongoing","7987","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridors Initiative in the Greater Mekong Subregion, Phase 2","Regional","12 Dec 2011","2011","30 Jun 2018","2018","14,800","800","800","0","0","14,000","Finland (w/ LoA) ($14,000,000) ","http://www.adb.org/projects/44323-012/main ","","","Y","REG-ENV-TA-01","","","","","0000-00-00","","","","36312",""
"TA","","43319-032","Closed","7644","Water and Other Urban Infrastructure and Services","","Greater Mekong Subregion: Preparing the Corridor Towns Development Project (2nd Supplementary)","Regional","13 Dec 2011","2011","30 Jun 2014","2014","300","0","0","0","0","300","Urban Environmental Infrastructure Fund under the Urban Financing Partnership Facility","http://www.adb.org/projects/43319-032/main ","","","N","","","","","","0000-00-00","","","","36313",""
"TA","","45326-001","Closed","8042","Industry and Trade","","Support for Regional Multisector Investment Framework for Greater Mekong Subregion Development (Phase I)","Regional","15 Dec 2011","2011","29 Feb 2016","2016","1,500","1,500","0","0","0","0","Regional Cooperation and Integration Fund ($500K)","http://www.adb.org/projects/45326-001/main ","","","N","","","","","","0000-00-00","","","","36314",""
"TA","","40190-012","Closed","6456","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion Flood and Drought Risk Management and Mitigation (Supplementary)","Regional","14 Jan 2012","2012","31 Mar 2014","2014","162","0","0","0","0","162","Strategic Climate Fund-Pilot Program for Climate Resilience","http://www.adb.org/projects/40190-012/main ","","","N","","","","","","0000-00-00","","","","36315",""
"TA","","43120-013","Ongoing","8096","Agriculture, Natural Resources and Rural Development","","Trade Facilitation: Improved Sanitary and Phytosanitary (SPS) Handling in Greater Mekong Subregion Trade Project ","Regional","26 Jun 2012","2012","31 Aug 2017","2017","750","750","750","0","0","0","","http://www.adb.org/projects/43120-013/main ","","","N","","","","","","0000-00-00","","","","36316",""
"TA","","37734-032","Closed","7094","Energy","","Greater Mekong Subregion Nam Theun 2 Hydroelectric Project - Social Safeguards Monitoring (Supplementary)","Lao PDR","27 Jun 2012","2012","30 Jun 2016","2016","250","250","250","0","0","0","","http://www.adb.org/projects/37734-032/main ","","","N","","","","","","0000-00-00","","","","36317",""
"TA","","40253-012","Ongoing","7459","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion Biodiversity Conservation Corridors Project (Supplementary)","Regional","17 Dec 2009","2009","31 Dec 2014","2014","1,100","0","0","0","0","1,100","Strategic Climate Fund-Pilot Program for Climate Resilience/Forest Investment Plan","http://www.adb.org/projects/40253-012/main ","","","N","","","","","","0000-00-00","","","","36318",""
"TA","","46040-002","Closed","8149","Transport","","Yunnan Pu\'er Regional Integrated Road Network Development (PRC)","PRC","03 Sep 2012","2012","30 Nov 2014","2014","785","785","0","0","0","0","Climate Change Fund ($35K)","http://www.adb.org/projects/46040-002/main ","","","N","","","","","","0000-00-00","","","","36319",""
"TA","","43120-012","Closed","7660","Agriculture, Natural Resources and Rural Development","","Trade Facilitation: Improved Sanitary and Phytosanitary (SPS) Handling in Greater Mekong Subregion (GMS) Trade (Supplementary)","Regional","11 Sep 2012","2012","30 Jun 2014","2014","150","150","150","0","0","0","","http://www.adb.org/projects/43120-012/main ","","","N","","","","","","0000-00-00","","","","36320",""
"TA","","39542-022","Ongoing","8163","Agriculture, Natural Resources and Rural Development","","Implementing the Greater Mekong Subregion Core Agriculture Support Program (Phase 2)","Regional","14 Sep 2012","2012","14 Sep 2018","2018","7,500","0","0","0","0","7,500","Sweden ($7,500,000) ","http://www.adb.org/projects/39542-022/main ","","","Y","REG-AGR-TA-03","","","","","0000-00-00","","","","36321",""
"TA","","46252-001 ","Closed","8186","Water and Other Urban Infrastructure and Services","","Greater Mekong Subregion: Climate Resilience in Cities","Regional","04 Oct 2012","2012","30 Jun 2015","2015","650","0","0","0","0","650","Nordic Development Fund","http://www.adb.org/projects/46252-001/main ","","","N","","","","","","0000-00-00","","","","36322",""
"TA","","46269-001","Closed","8190","Industry and Trade","","Trade Facilitation Support for ASEAN Economic Community Blueprint Implementation (Myanmar)","Myanmar","08 Oct 2012","2012","31 Oct 2014","2014","225","0","0","0","0","225","Japan Fund for Poverty Reduction","http://www.adb.org/projects/46269-001/main ","","","N","","","","","","0000-00-00","","","","36323",""
"TA","","42179-013","Ongoing","8204","Health","","Regional Capacity Development for Strengthened HIV Response","Regional","30 Oct 2012","2012","31 Dec 2014","2014","1,000","0","0","0","0","1,000","Cooperation Fund for Fighting HIV/AIDS in Asia and the Pacific ","http://www.adb.org/projects/42179-013/main ","","","N","","","","","","0000-00-00","","","","36324",""
"TA","","46232-001","Closed","8225","Public Sector Management","","Greater Mekong Subregion Phnom Penh Plan for Development Management Phase V","Regional","19 Nov 2012","2012","31 Mar 2015","2015","1,250","750","750","0","0","500","Republic of Korea e-Asia and Knowledge Partnership Fund (US$500)","http://www.adb.org/projects/46232-001/main ","","","N","","","","","","0000-00-00","","","","36325",""
"TA","","46293-001","Closed","8233","Transport","","Greater Mekong Subregion: Tourism Infrastructure for Inclusive Growth","Regional","23 Nov 2012","2012","30 Sep 2014","2014","1,200","1,200","1,200","0","0","0","","http://www.adb.org/projects/46293-001/main ","","","N","","","","","","0000-00-00","","","","36326",""
"TA","","40190-013","Ongoing","8262","Agriculture, Natural Resources and Rural Development","","Greater Mekong Subregion Flood and Drought Risk Management and Mitigation Project (CAM)","Cambodia","12 Dec 2012","2012","30 Sep 2019","2019","4,000","0","0","0","0","4,000","Strategic Climate Fund","http://www.adb.org/projects/40190-013/main ","","","N","","","","","","0000-00-00","","","","36327",""
